STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
55;Pepe;1;Becker;Max;Peper;Lutz;;;;;DEU ;;;BMW M3 E30;11;17:21:02.388;17:21:02.388;1:58.346;118,346;N;2                                                           ;00002                                                           ;;2       ;47.017;N;190;;49.692;N;210;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;5;N;0;;            ;;11;0;0;0;0;1;11;
55;Pepe;1;Becker;Max;Peper;Lutz;;;;;DEU ;;;BMW M3 E30;12;17:23:00.748;17:23:00.748;1:58.360;118,360;N;2                                                           ;00002                                                           ;;2       ;46.758;N;190;;49.856;N;210;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;5;N;0;;            ;;12;0;0;0;0;1;12;
55;Pepe;1;Becker;Max;Peper;Lutz;;;;;DEU ;;;BMW M3 E30;13;17:24:58.744;17:24:58.744;1:57.996;117,996;N;2                                                           ;00002                                                           ;;2       ;46.598;N;193;;49.946;N;207;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;5;N;0;;            ;;13;0;0;0;0;1;13;
55;Pepe;1;Becker;Max;Peper;Lutz;;;;;DEU ;;;BMW M3 E30;14;17:26:56.501;17:26:56.501;1:57.757;117,757;N;2                                                           ;00002                                                           ;;2       ;46.620;N;192;;49.560;N;209;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;5;N;0;;            ;;14;0;0;0;0;1;14;
55;Pepe;1;Becker;Max;Peper;Lutz;;;;;DEU ;;;BMW M3 E30;15;17:28:57.960;17:28:57.960;2:01.459;121,459;N;2                                                           ;00002                                                           ;;2       ;48.977;N;191;;51.112;N;208;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;5;N;0;;            ;;15;0;0;0;0;1;15;
55;Pepe;1;Becker;Max;Peper;Lutz;;;;;DEU ;;;BMW M3 E30;16;17:30:56.894;17:30:56.894;1:58.934;118,934;N;2                                                           ;00002                                                           ;;2       ;47.036;N;192;;50.181;N;210;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;5;N;0;;            ;;16;0;0;0;0;1;16;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;1;17:00:48.853;17:00:48.853;2:22.636;142,636;N;2                                                           ;00002                                                           ;;2       ;1:04.238;N;151;;54.760;N;183;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;1;0;0;0;0;1;1;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;2;17:03:01.512;17:03:01.512;2:12.659;132,659;N;2                                                           ;00002                                                           ;;2       ;51.344;N;160;;55.142;N;159;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;2;0;0;0;0;1;2;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;3;17:05:27.838;17:05:27.838;2:26.326;146,326;N;2                                                           ;00002                                                           ;;2       ;56.860;N;130;;1:03.397;N;111;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;3;0;0;0;0;1;3;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;4;17:07:35.491;17:07:35.491;2:07.653;127,653;N;2                                                           ;00002                                                           ;;2       ;50.726;N;158;;53.828;N;198;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;4;0;0;0;0;1;4;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;5;17:09:42.115;17:09:42.115;2:06.624;126,624;N;2                                                           ;00002                                                           ;;2       ;50.675;N;160;;53.147;N;199;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;5;0;0;0;0;1;5;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;6;17:11:49.114;17:11:49.114;2:06.999;126,999;N;2                                                           ;00002                                                           ;;2       ;51.188;N;168;;53.037;N;198;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;6;0;0;0;0;1;6;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;7;17:13:54.705;17:13:54.705;2:05.591;125,591;J;2                                                           ;00002                                                           ;;2       ;50.140;N;165;;52.901;N;198;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;7;0;0;0;0;1;7;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;8;17:16:00.560;17:16:00.560;2:05.855;125,855;N;2                                                           ;00002                                                           ;;2       ;50.054;N;148;;52.949;N;198;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;8;0;0;0;0;1;8;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;9;17:18:07.024;17:18:07.024;2:06.464;126,464;N;2                                                           ;00002                                                           ;;2       ;50.079;N;156;;53.291;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;9;0;0;0;0;1;9;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;10;17:20:14.063;17:20:14.063;2:07.039;127,039;N;2                                                           ;00002                                                           ;;2       ;50.898;N;151;;53.186;N;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;10;0;0;0;0;1;10;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;11;17:22:20.590;17:22:20.590;2:06.527;126,527;N;2                                                           ;00002                                                           ;;2       ;50.934;N;160;;53.100;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;11;0;0;0;0;1;11;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;12;17:24:26.495;17:24:26.495;2:05.905;125,905;N;2                                                           ;00002                                                           ;;2       ;50.349;N;163;;52.891;J;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;12;0;0;0;0;1;12;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;13;17:26:34.223;17:26:34.223;2:07.728;127,728;N;2                                                           ;00002                                                           ;;2       ;50.008;J;162;;53.812;N;194;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;13;0;0;0;0;1;13;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;14;17:28:41.050;17:28:41.050;2:06.827;126,827;N;2                                                           ;00002                                                           ;;2       ;50.719;N;158;;53.455;N;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;14;0;0;0;0;1;14;
59;Scha;1;Schaid;Marvin;;;;;;;DEU ;;;Mercedes 190 E 2.5-16 EVO I;15;17:30:48.513;17:30:48.513;2:07.463;127,463;N;2                                                           ;00002                                                           ;;2       ;51.770;N;163;;53.206;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;22;N;0;;            ;;15;0;0;0;0;1;15;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);1;17:00:42.075;17:00:42.075;2:15.858;135,858;N;3                                                           ;00003                                                           ;;3       ;1:00.079;N;172;;52.940;N;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;1;0;0;0;0;1;1;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);2;17:02:51.076;17:02:51.076;2:09.001;129,001;N;3                                                           ;00003                                                           ;;3       ;49.892;N;176;;51.894;N;164;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;2;0;0;0;0;1;2;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);3;17:05:21.889;17:05:21.889;2:30.813;150,813;N;3                                                           ;00003                                                           ;;3       ;52.624;N;157;;1:12.208;N;95;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;3;0;0;0;0;1;3;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);4;17:07:26.088;17:07:26.088;2:04.199;124,199;N;3                                                           ;00003                                                           ;;3       ;49.902;N;176;;51.781;N;199;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;4;0;0;0;0;1;4;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);5;17:09:30.218;17:09:30.218;2:04.130;124,130;N;3                                                           ;00003                                                           ;;3       ;49.886;N;176;;52.018;N;198;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;5;0;0;0;0;1;5;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);6;17:11:34.799;17:11:34.799;2:04.581;124,581;N;3                                                           ;00003                                                           ;;3       ;49.974;N;173;;52.353;N;195;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;6;0;0;0;0;1;6;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);7;17:13:39.221;17:13:39.221;2:04.422;124,422;N;3                                                           ;00003                                                           ;;3       ;50.097;N;176;;52.267;N;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;7;0;0;0;0;1;7;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);8;17:15:43.903;17:15:43.903;2:04.682;124,682;N;3                                                           ;00003                                                           ;;3       ;50.480;N;174;;51.935;N;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;8;0;0;0;0;1;8;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);9;17:17:47.912;17:17:47.912;2:04.009;124,009;J;3                                                           ;00003                                                           ;;3       ;50.110;N;174;;51.740;J;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;9;0;0;0;0;1;9;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);10;17:19:51.961;17:19:51.961;2:04.049;124,049;N;3                                                           ;00003                                                           ;;3       ;49.710;J;173;;51.846;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;10;0;0;0;0;1;10;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);11;17:21:56.720;17:21:56.720;2:04.759;124,759;N;3                                                           ;00003                                                           ;;3       ;50.258;N;175;;52.185;N;195;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;11;0;0;0;0;1;11;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);12;17:24:01.603;17:24:01.603;2:04.883;124,883;N;3                                                           ;00003                                                           ;;3       ;50.043;N;174;;52.239;N;194;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;12;0;0;0;0;1;12;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);13;17:26:06.625;17:26:06.625;2:05.022;125,022;N;3                                                           ;00003                                                           ;;3       ;50.477;N;172;;52.248;N;195;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;13;0;0;0;0;1;13;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);14;17:28:11.534;17:28:11.534;2:04.909;124,909;N;3                                                           ;00003                                                           ;;3       ;50.486;N;171;;52.235;N;195;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;14;0;0;0;0;1;14;
62;Pott;1;Ardelt;Thomas;Pott;Heinz-F.;;;;;DEU ;;;BMW M3 E30 (Belgier);15;17:30:16.641;17:30:16.641;2:05.107;125,107;N;3                                                           ;00003                                                           ;;3       ;50.801;N;172;;52.131;N;196;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;16;N;0;;            ;;15;0;0;0;0;1;15;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;1;17:00:21.918;17:00:21.918;1:55.701;115,701;N;1                                                           ;00001                                                           ;;1       ;48.931;N;197;;46.492;N;235;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;1;0;0;0;0;1;1;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;2;17:02:25.445;17:02:25.445;2:03.527;123,527;N;1                                                           ;00001                                                           ;;1       ;44.093;N;214;;48.005;N;132;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;2;0;0;0;0;1;2;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;3;17:05:10.491;17:05:10.491;2:45.046;165,046;N;1                                                           ;00001                                                           ;;1       ;1:04.909;N;135;;1:14.493;N;116;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;3;0;0;0;0;1;3;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;4;17:07:01.101;17:07:01.101;1:50.610;110,610;N;1                                                           ;00001                                                           ;;1       ;44.114;N;215;;46.050;J;236;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;4;0;0;0;0;1;4;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;5;17:08:51.657;17:08:51.657;1:50.556;110,556;N;1                                                           ;00001                                                           ;;1       ;43.734;N;204;;46.430;N;237;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;5;0;0;0;0;1;5;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;6;17:10:41.874;17:10:41.874;1:50.217;110,217;J;1                                                           ;00001                                                           ;;1       ;43.583;J;215;;46.478;N;236;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;6;0;0;0;0;1;6;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;7;17:12:32.499;17:12:32.499;1:50.625;110,625;N;1                                                           ;00001                                                           ;;1       ;43.715;N;214;;46.520;N;235;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;7;0;0;0;0;1;7;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;8;17:14:23.807;17:14:23.807;1:51.308;111,308;N;1                                                           ;00001                                                           ;;1       ;44.069;N;214;;46.654;N;236;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;8;0;0;0;0;1;8;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;9;17:16:14.357;17:16:14.357;1:50.550;110,550;N;1                                                           ;00001                                                           ;;1       ;43.871;N;216;;46.359;N;236;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;9;0;0;0;0;1;9;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;10;17:18:06.081;17:18:06.081;1:51.724;111,724;N;1                                                           ;00001                                                           ;;1       ;44.302;N;216;;46.702;N;238;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;10;0;0;0;0;1;10;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;11;17:20:01.852;17:20:01.852;1:55.771;115,771;N;1                                                           ;00001                                                           ;;1       ;44.440;N;181;;48.722;N;197;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;11;0;0;0;0;1;11;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;12;17:21:54.684;17:21:54.684;1:52.832;112,832;N;1                                                           ;00001                                                           ;;1       ;44.134;N;215;;47.243;N;231;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;12;0;0;0;0;1;12;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;13;17:23:47.403;17:23:47.403;1:52.719;112,719;N;1                                                           ;00001                                                           ;;1       ;44.301;N;214;;47.129;N;237;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;13;0;0;0;0;1;13;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;14;17:25:40.071;17:25:40.071;1:52.668;112,668;N;1                                                           ;00001                                                           ;;1       ;44.803;N;207;;47.003;N;236;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;14;0;0;0;0;1;14;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;15;17:27:35.911;17:27:35.911;1:55.840;115,840;N;1                                                           ;00001                                                           ;;1       ;45.120;N;199;;50.461;N;229;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;15;0;0;0;0;1;15;
76;Stad;1;Stadler;Thorsten;Arnold;Lance David;;;;;DEU ;;;AMG Mercedes C-Klasse ITC;16;17:29:32.262;17:29:32.262;1:56.351;116,351;N;1                                                           ;00001                                                           ;;1       ;46.974;N;184;;47.924;N;219;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;1;N;0;;            ;;16;0;0;0;0;1;16;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;1;17:00:43.691;17:00:43.691;2:17.474;137,474;N;2                                                           ;00002                                                           ;;2       ;1:01.815;N;168;;52.378;N;200;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;1;0;0;0;0;1;1;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;2;17:02:51.638;17:02:51.638;2:07.947;127,947;N;2                                                           ;00002                                                           ;;2       ;48.819;N;167;;52.739;N;166;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;2;0;0;0;0;1;2;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;3;17:05:22.675;17:05:22.675;2:31.037;151,037;N;2                                                           ;00002                                                           ;;2       ;54.427;N;163;;1:10.541;N;102;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;3;0;0;0;0;1;3;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;4;17:07:24.287;17:07:24.287;2:01.612;121,612;N;2                                                           ;00002                                                           ;;2       ;48.471;N;168;;51.037;N;208;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;4;0;0;0;0;1;4;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;5;17:09:25.744;17:09:25.744;2:01.457;121,457;N;2                                                           ;00002                                                           ;;2       ;48.554;N;172;;51.046;N;220;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;5;0;0;0;0;1;5;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;6;17:11:26.649;17:11:26.649;2:00.905;120,905;J;2                                                           ;00002                                                           ;;2       ;48.053;N;167;;50.939;N;220;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;6;0;0;0;0;1;6;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;7;17:13:28.762;17:13:28.762;2:02.113;122,113;N;2                                                           ;00002                                                           ;;2       ;48.193;N;174;;51.497;N;203;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;7;0;0;0;0;1;7;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;8;17:15:29.830;17:15:29.830;2:01.068;121,068;N;2                                                           ;00002                                                           ;;2       ;48.048;J;175;;51.058;N;200;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;8;0;0;0;0;1;8;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;9;17:17:30.951;17:17:30.951;2:01.121;121,121;N;2                                                           ;00002                                                           ;;2       ;48.223;N;176;;50.889;N;217;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;9;0;0;0;0;1;9;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;10;17:19:32.635;17:19:32.635;2:01.684;121,684;N;2                                                           ;00002                                                           ;;2       ;48.191;N;175;;51.255;N;199;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;10;0;0;0;0;1;10;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;11;17:21:33.681;17:21:33.681;2:01.046;121,046;N;2                                                           ;00002                                                           ;;2       ;48.552;N;183;;50.666;J;218;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;11;0;0;0;0;1;11;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;12;17:23:34.941;17:23:34.941;2:01.260;121,260;N;2                                                           ;00002                                                           ;;2       ;48.689;N;178;;50.826;N;219;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;12;0;0;0;0;1;12;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;13;17:25:42.464;17:25:42.464;2:07.523;127,523;N;2                                                           ;00002                                                           ;;2       ;48.147;N;184;;57.176;N;205;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;13;0;0;0;0;1;13;
112;De V;1;De Vos;Tim;;;;;;;BEL ;;;Nissan Skyline R32 GT-R;14;17:27:45.255;17:27:45.255;2:02.791;122,791;N;2                                                           ;00002                                                           ;;2       ;49.215;N;169;;51.862;N;217;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;;;N;;N;;N;00.000;13;N;0;;            ;;14;0;0;0;0;1;14;
